"DocCount","DocArticleUuid","PubLnkArticleDoi","PubLnkArticleZenodoDepId","TaxFamilyEpithet","SectTokenCount"
"15","8F20FFEDDB50E11F2E4CFF88E041B302","10.3853/j.2201-4349.73.2021.1770","7177968","Drosophilidae","5910"
"1","9133E157FF9AE802FFD8FFB3FFEC9923","10.5281/zenodo.5353608","5353608","Drosophilidae","138"
"2","945AFFD8FFCDFFAB581EFF8DFFB36179","10.11646/zootaxa.4989.1.1","4980621","Drosophilidae","766"
"10","9F52FFD8302AFFE97D6CFFBA3D65FFE2","10.1111/j.1096-3642.2009.00575.x","4720108","Drosophilidae","5084"
"6","A047632BDD1CD516FFED8A02FFD65254","10.1590/1806-9665-RBENT-2021-0113","10665115","Drosophilidae","10868"
"4","A74DF200FFB8FA79FF80FFB6E1608A3A","10.5281/zenodo.10084971","10084971","Drosophilidae","365"
"4","AA63FFF393216208FFA5FF8CFF89FF94","10.11646/zootaxa.4381.1.1","3769359","Drosophilidae","129"
"10","AD0EFFB65E70FF90FFEDFFF8FFB86034","http://dx.doi.org/10.3897/zookeys.671.11275","579487","Drosophilidae","7532"
"5","AF6D3E11FF95FFA3EC3FFF90FFF9D241","10.5852/ejt.2019.494","2561924","Drosophilidae","4516"
"5","B01E8C0AC20AFFA6C463D657FF837C37","10.11646/zootaxa.5116.3.2","6372122","Drosophilidae","4632"
"1","B067520D6541FFFEFFD1FF94FF9C0249","10.11646/zootaxa.3638.1.1","5262619","Drosophilidae","15841"
"3","B332FFF7FFB1EF5CFFD4002BFF9FFFC9","10.1111/j.1096-3642.2009.00516.x","10114798","Drosophilidae","1262"
"4","BB74C76AFFF5E54D973E0F3DFFA6FFF6","10.5281/zenodo.184810","184810","Drosophilidae","2106"
"59","C05EFF95FFF4FFAC6000FFF0FFEDFF88","10.1206/0003-0090.458.1.1","7400026","Drosophilidae","59458"
"12","C474FFB5413DFFDEFF8165559A253962","10.5281/zenodo.185613","185613","Drosophilidae","8708"
"31","C87780435B1FFFC7FFB0FFB8FFC2FFBC","10.5281/zenodo.10085027","10085027","Drosophilidae","2462"
"2","CA6DC1CDC38D76C9EA3B903D96792208","http://dx.doi.org/10.5281/zenodo.15815","0","Drosophilidae","1671"
"6","CC617C2BFFF46313FFF0FF8ECF250646","10.11606/1807-0205/2019.59.45","4637481","Drosophilidae","4542"
"8","CE609F4D410FFFA3FFD80E3C8A63FF88","10.5281/zenodo.183349","183349","Drosophilidae","3840"
"6","D46DFF9FFF8BFFB0FF8BFFD5A56BFFE3","10.11646/zootaxa.3750.5.9","219169","Drosophilidae","3860"
"3","D949A03C9E4D5C23B92C8800E2D10DFB","http://dx.doi.org/10.3897/zookeys.968.56677","4047549","Drosophilidae","3018"
"4","E065703019F55C94A3B11E80CC4DBDEA","http://dx.doi.org/10.3897/alpento.4.49492","3710599","Drosophilidae","5192"
"5","E36DFF88FF865E56FF8EFFFFFFA2BC0D","10.5281/zenodo.4508939","4508939","Drosophilidae","2240"
"10","E6F5D6150A225AFBB372E719EBBEDB68","http://dx.doi.org/10.3897/asp.81.e102683","0","Drosophilidae","8472"
"1","E841FFBFFFCAFF94FF81FF95FFB10F79","10.11646/zootaxa.5120.4.8","6392957","Drosophilidae","2717"
"4","F041FFDAFF8AAB24662CFFC9FFCCB262","10.1080/00222930701633612","4658282","Drosophilidae","1549"
"27","F374FFD4FFE5FFF6B33DC816FFBD0D40","10.25221/fee.470.3","7616442","Drosophilidae","2352"
"13","FC0AFFC1FFC364560B6DFF9842083655","10.25221/fee.368.3","7164525","Drosophilidae","1155"
"5","FD192F18B9290B7DFFACFF89FE3BFFC0","10.5281/zenodo.274194","274194","Drosophilidae","1766"
"10","FF86D34FAC0CFFCDFF9C3408FFE8FF99","10.1111/j.1096-3642.2009.00575.x","10114684","Drosophilidae","5083"
"2","FF88A148910B225ABB1BAD5BC317A913","10.11646/zootaxa.4661.3.2","3446316","Drosophilidae","3181"
"3","FF89FF96FFD18206B019FFBAFF82FFA5","10.1111/j.1096-3642.2008.00450.x","5444891","Drosophilidae","5325"
"2","FF8A4706A272FF90FFAFFF964468FF8A","10.5281/zenodo.181206","181206","Drosophilidae","3290"
"16","FF8C657AFF82AC08FFFEFFE3FFB5FFB6","10.25221/fee.359.4","7164198","Drosophilidae","1426"
"33","FF902D05FFFC4550FFC1FFC2C131C467","10.25221/fee.490.2","10135120","Drosophilidae","2298"
"19","FF94FC5CFFBBFF8CFFD8FF85FFC4FFB4","10.25221/fee.401.3","7165336","Drosophilidae","1085"
"2","FF96FF89F425FFD6FF87FF8BFFFB7901","10.11646/zootaxa.4434.3.6","1292132","Drosophilidae","3286"
"34","FF98FF912D71B470FFC81065F836CB13","10.11646/zootaxa.5106.1.1","6336841","Drosophilidae","4053"
"11","FF9BFF8EFFDBFFF2043F8408FFC5FF91","10.1080/00222933.2017.1360960","5182851","Drosophilidae","8550"
"1","FF9DFFB6FF92F51CEA41FF99D277FF96","10.5281/zenodo.12586111","12586111","Drosophilidae","1341"
"7","FFA0FF8C3C33A224FFF19036FFFFFF94","10.11646/zootaxa.4139.3.1","262893","Drosophilidae","8076"
"11","FFA0FFD4FFC2FF8DFFA67659C3679431","10.11646/zootaxa.2216.1.3","5321864","Drosophilidae","5362"
"9","FFA3C52B0756FFAB4064A116B413904D","10.5281/zenodo.10683835","10683835","Drosophilidae","6622"
"183","FFA59846FF94FFDCFFD2CE52FFE45434","10.11646/zootaxa.4122.1.63","263272","Drosophilidae","13751"
"10","FFA5C878FFD7FFA4F578D04DAF04FFF6","10.5281/zenodo.215224","215224","Drosophilidae","10265"
"24","FFA8A97F6826650FFFF1FFFCDF707C5B","10.5281/zenodo.5275110","5275110","Drosophilidae","9736"
"86","FFAAE9342A228778C215FF896958FB43","10.11646/zootaxa.5250.1.1","7705657","Drosophilidae","43129"
"10","FFABFFA1FFA8236AFFC7FFCFFFDBFF8E","10.5281/zenodo.215439","215439","Drosophilidae","5542"
"10","FFAEFFB5FFDA060F3E59FFE9FFC8FFFC","10.1080/00222933.2018.1515381","5177265","Drosophilidae","6242"
"2","FFAF6D31FFDCFFB7FFC38619E0056E73","10.1080/00222933.2017.1347299","5182073","Drosophilidae","152"
"11","FFB0A3160378FFBCC71F3B00FFAEBD3A","10.5281/zenodo.282314","282314","Drosophilidae","6290"
"17","FFB1FFF7FF71FF91FE2BFFE1FFADFFB1","10.25221/fee.458.3","7166939","Drosophilidae","933"
"4","FFB2816DFFF1FF97D367FFDC2144FFF0","10.11646/zootaxa.3637.3.8","221710","Drosophilidae","3767"
"10","FFB54925D67EDF1943487450904D8321","10.1206/0003-0090-421.1.1","10687866","Drosophilidae","13180"
"50","FFB5FFB09A71675AFF87FFAAFFFAFFB6","10.11646/zootaxa.4678.1.1","3468782","Drosophilidae","46671"
"1","FFB73A42FFFDFFB4FFB5FFCDFFDEFF8C","10.25221/fee.441.2","7166487","Drosophilidae","286"
"11","FFB7C70FFFD2187FFFA89473C00FFFFC","10.1080/00222933.2012.763055","5197221","Drosophilidae","8146"
"3","FFB83B539E5A113DFFCEFFCA9131FFBE","10.1016/j.rbe.2015.11.008","10664727","Drosophilidae","3580"
"2","FFBAC579FFF7FFEDFFFC7B2D4C36FFA2","10.11646/zootaxa.5068.2.8","5704425","Drosophilidae","1434"
"1","FFBAFFB275362E161F5CF027FFE9FFCB","10.1080/00222933.2011.639466","5202504","Drosophilidae","812"
"7","FFBD7D49FFDDFF9EFFD23C014429FFA9","10.11646/zootaxa.4161.2.4","264548","Drosophilidae","6402"
"21","FFBE4D63FFFDFFB9F7345809FFBBFF97","10.1206/4015.1","12171426","Drosophilidae","12276"
"3","FFBF653FFFA7FFDB466BB416BE382C19","10.5281/zenodo.5340279","5340279","Drosophilidae","1533"
"4","FFC0FF81CC75FF81FF8BFFF1FFD39F51","http://dx.doi.org/10.3897/zookeys.406.7176","578249","Drosophilidae","6141"
"3","FFC1BB74AD03D43CF952C82FFFC12E69","10.5281/zenodo.10083450","10083450","Drosophilidae","77"
"15","FFC3BF4AFFF606600D50106F3362D534","10.11646/zootaxa.4809.1.1","3933799","Drosophilidae","11146"
"4","FFC6052E915AFFA2FFCF770DEE51FFA0","10.5281/zenodo.10084945","10084945","Drosophilidae","335"
"12","FFC70877FF9CFFA3944CFF8AFFD1FFD2","10.1080/00222930902996172","5216810","Drosophilidae","5851"
"22","FFCAFF94FFF9FF91547AFFCE7C07FF8B","10.11646/zootaxa.3893.1.1","287539","Drosophilidae","16308"
"4","FFCCFFB1FF9F3A1F882DC8044353AB51","10.11646/zootaxa.4410.3.3","1221792","Drosophilidae","2913"
"1","FFCEFFD1FF81FFD1FFDDFFE8E2722064","10.26807/remcb.v33i1-2.227","2561311","Drosophilidae","716"
"20","FFD1FFDDD15DA629FFA1FF9333436627","10.5281/zenodo.12586958","12586958","Drosophilidae","9516"
"5","FFD61F28FFFCFFEB4218FFF4FFAAFFB8","10.1590/1678-4766e2020012","10525646","Drosophilidae","5649"
"21","FFD7F41EFFEDFF90DE162537CA29FFF8","10.11646/zootaxa.4503.1.1","5297894","Drosophilidae","25160"
"9","FFD9FF9BFFE06E6CFFAF420DCA31FFF7","10.11646/zootaxa.4006.1.2","244069","Drosophilidae","9112"
"3","FFDBD8694D4EFFE5F26B506EED15FFA1","10.11646/zootaxa.5052.1.4","5566049","Drosophilidae","4106"
"1","FFDD1D6BF62DFFEFFFA67C3FFFDC756A","10.1080/00222933.2019.1648701","3673642","Drosophilidae","2023"
"6","FFE128043917FFF54D73617DFF87FF83","10.11646/zootaxa.4208.3.5","205873","Drosophilidae","3555"
"10","FFE3FFD1FFB7FF86FFB8FFC1FFD6FFB0","10.5281/zenodo.182195","182195","Drosophilidae","4556"
"48","FFE4361AFFD2720E1408FF84E61DFFB0","10.11646/zootaxa.4120.1.1","266831","Drosophilidae","33508"
"6","FFE6FFA3FF9BA961FFDC8236FF832653","10.5281/zenodo.196546","196546","Drosophilidae","2717"
"3","FFE7061CFF8FFFB9FFC3196B2D50FFD9","10.1080/00222930701633596","5233482","Drosophilidae","1651"
"19","FFE8FF85FF94C429FF953120FF94FFCE","10.11646/zootaxa.4444.3.1","1309626","Drosophilidae","1955"
"4","FFE8FFCCC14DFFA5FFDFF743337F4722","10.11646/zootaxa.3779.2.6","4910286","Drosophilidae","4416"
"5","FFEBFFD8EB24E04EBF40FFC2BA5DFF91","10.11646/zootaxa.159.1.1","5014208","Drosophilidae","4858"
"7","FFEC28603768FF8BFFEB655F3C4C073A","10.1080/00222931003679584","5209709","Drosophilidae","5374"
"21","FFEE2455456A2E3FFFC56005B34CB33C","10.11646/zootaxa.5079.1.1","5766402","Drosophilidae","17159"
"7","FFEEF12706638D3B38449D25FFD8FFE4","10.1206/3988.1","7161065","Drosophilidae","9600"
"14","FFEEFFA4FFA2FFDDC60B5F7FFFBEFFD3","10.11646/zootaxa.4576.1.4","2624686","Drosophilidae","7446"
"1","FFEFD978FF90173EFFF7FFA0FFA0FFE5","10.11646/zootaxa.5374.1.2","10145018","Drosophilidae","1924"
"10","FFF1071CFFACFF848F794F3BFFC0A445","10.5852/ejt.2019.532","3251569","Drosophilidae","5649"
"45","FFF1146EEB26575AFFF9DD08FFEBFFAA","10.11646/zootaxa.4789.1.1","3884610","Drosophilidae","17611"
"6","FFF18360FFDEFFE0143AFFD6C055A851","http://dx.doi.org/10.3897/zookeys.665.11609","579504","Drosophilidae","6005"
"1","FFF2A430D314CD6BFFF8FF90156DFFB8","10.1206/3997.1","10687727","Drosophilidae","2316"
"10","FFF3FFD2FFC2F72BF3153A37A33F1A11","http://dx.doi.org/10.3897/zookeys.736.13682","1222230","Drosophilidae","7323"
"19","FFF5FFCA9818006CBB3668493A62FF95","10.5281/zenodo.5333042","5333042","Drosophilidae","10243"
"20","FFF6E024FFAFEB7FFFEFFFA3FFE80423","10.11646/zootaxa.3701.2.1","249340","Drosophilidae","16866"
"1","FFF8FFF5A628915AFFFEFFA4591E9274","10.3853/j.0067-1975.63.2011.1585","5239444","Drosophilidae","405"
"5","FFFBFF8E471EFFE3C748FFAFFFF7FFB9","10.1080/00222930701633638","4658301","Drosophilidae","2979"
"4","FFFDFFB6FF8C5D0BCC497E440A475A04","10.11646/zootaxa.4567.2.4","2594970","Drosophilidae","4788"
"9","FFFFFFA1FFD6FFE0A551FFBF817EE53C","10.11646/zootaxa.5278.2.1","7905995","Drosophilidae","8145"
